Fondo/Fund,Procedura attivazione/activation procedure,Codice locale progetto/local identifier of operation,Codice unico progetto/Unique project code,Codice fiscale beneficiario/Beneficiary fiscal code,Nome beneficiario/Beneficiary name,Denominazione operazione/Operation name,Sintesi progetto/Operation summary,Data inizio operazione/Operation start date,Data fie operazione/Operation end date,Importo Finanziamento,Spesa ammissibile/Eligible expenditure,Tasso di confinanziamento UE/Eu co-financing rate (rapporto tra il valore dei Fondi SIE attribuiti al progetto e il valore del progetto rendicontabile sul Programma ),% del valore effettivo del cofinanziamento europeo,Citt�/Town,CAP/Postcode,Paese/Country,Categoria di operazione/Category of Intervention
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,18868,J55J18000000009,00212260020,CANAZZA & C. - SRL,(030701148C) Intervento di efficienza energetica di sostituzione infissi presso lo stabilimento produttivo della ditta Canazza & C. S.r.l.,(030701148C) Intervento di efficienza energetica di sostituzione infissi presso lo stabilimento produttivo della ditta Canazza & C. S.r.l.,14/02/2018,,"51.475,58","82.360,88","0,250000242833734","0,100000038853375",SANDIGLIANO,13876,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19192,J15J18000090009,01654010345,BARILLA G. E R. FRATELLI - SPA,(030701141C) Recupero calore forno L.11 Crakers '  Stabilimento di Novara,(030701141C) Recupero calore forno L.11 Crakers '  Stabilimento di Novara,27/04/2018,,"670.000,00","1.072.000,00","0,25","0,1",NOVARA,28100,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19219,J34I17000000009,02392710014,ERRECINQUE SRL,(030701157C) Impinato Fotovoltaico Errecinque,(030701157C) Impinato Fotovoltaico Errecinque,10/05/2018,,"395.000,00","632.000,00","0,25","0,1",LEINI,10040,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19520,J48H17000140009,01328270069,MECAL SRL,(030701187C) Installazione di impianto fotovoltaico di potenza circa 408 kWp,(030701187C) Installazione di impianto fotovoltaico di potenza circa 408 kWp,17/01/2018,,"600.000,00","960.000,00","0,25","0,1",FUBINE MONFERRATO,15043,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19522,J26F18000040009,03394750040,EUROTECENERGIA SRL,(030701188C) Efficienza energetica ed energia rinnovabile in centrale.,(030701188C) Efficienza energetica ed energia rinnovabile in centrale.,18/04/2018,,"625.000,00","616.000,00","0,25","0,0616",CASTELLAMONTE,10081,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19524,J16F18000000009,01747900031,MARTINOLI GIACOMO SRL,(030701200C) Efficienza Energetica e Fonti Rinnovabili,(030701200C) Efficienza Energetica e Fonti Rinnovabili,15/05/2018,,"153.500,00","245.600,00","0,25","0,1",OMEGNA,28887,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19525,J53C17000810009,00488420019,ILTAR ITALBOX INDUSTRIE RIUNITE SPA,(030701175C) INSTALLAZIONE IMPIANTO FOTOVOLTAICO,(030701175C) INSTALLAZIONE IMPIANTO FOTOVOLTAICO,22/10/2018,,"1.160.000,00","1.856.000,00","0,25","0,1",BAIRO,10010,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19526,J53C16000030009,00488160011,MARTINI & ROSSI SPA,(030701038C) The Pessione Spirit of 2020: efficientamento energetico dello stabilimento di Pessione,(030701038C) The Pessione Spirit of 2020: efficientamento energetico dello stabilimento di Pessione,22/10/2018,,"1.966.830,00","3.146.928,00","0,25","0,1",CHIERI,10023,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19528,J53C17000800009,01552270041,NUTKAO SRL,(030701138C) Installazione di un impianto di Trigenerazione ad Alto Rendimento (CAR),(030701138C) Installazione di un impianto di Trigenerazione ad Alto Rendimento (CAR),22/10/2018,,"1.509.800,00","2.415.680,00","0,25","0,1",GOVONE,12040,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19529,J83C17000390009,04205660014,BOBFORT - SRL,(030701183C) IMPIANTO FOTOVOLTAICO BOBFORT S.R.L.,(030701183C) IMPIANTO FOTOVOLTAICO BOBFORT S.R.L.,22/10/2018,,"163.000,00","260.800,00","0,25","0,1",ANDEZENO,10020,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19531,J73C17000140009,07629150017,KIMBERLY-CLARK SRL,(030701186C) ECO2 + ABC,(030701186C) ECO2 + ABC,22/10/2018,,"2.500.000,00","3.200.000,00","0,25","0,08",ROMAGNANO SESIA,28078,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19533,J66F18000000009,02380500021,OFFICINA MECCANICA VERCELLESE SRL,(030701190C) Progetto di installazione di una nuova linea di stampaggio acciaio a caldo con sistema Energy Data Analytic,(030701190C) Progetto di installazione di una nuova linea di stampaggio acciaio a caldo con sistema Energy Data Analytic,22/10/2018,,"1.334.068,00","2.134.508,80","0,25","0,1",VERCELLI,13100,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19535,J76F18000010009,07227870016,FIDIVI TESSITURA VERGNANO SPA,(030701191C) Installazione di impianto fotovoltaico di potenza circa 300 kWp,(030701191C) Installazione di impianto fotovoltaico di potenza circa 300 kWp,22/10/2018,,"300.000,00","480.000,00","0,25","0,1",POIRINO,10046,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19539,J93C18000040009,03408560104,SOCIETA' INTERNAZIONALE LUBRIFICANTI SPA,(030701205C) REC - REVIEW of ENERGY COSTS,(030701205C) REC - REVIEW of ENERGY COSTS,22/10/2018,,"442.218,00","707.548,80","0,25","0,1",VIGNOLE BORBERA,15060,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19541,J86F18000020009,03553280045,CARTIERA PIRINOLI SC,(030701212C) NUOVO IMPIANTO DI COGENERAZIONE TURBOMACH,(030701212C) NUOVO IMPIANTO DI COGENERAZIONE TURBOMACH,22/10/2018,,"5.960.400,00","4.000.000,00","0,24974076","0,0419",ROCCAVIONE,12018,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19543,J76F18000020009,01551620022,FURLANIS SRL,(030701214C) Isolamento e installazione di impianto fotovoltaico sul tetto del capannone industriale di produzione tessile,(030701214C) Isolamento e installazione di impianto fotovoltaico sul tetto del capannone industriale di produzione tessile,22/10/2018,,"250.900,00","321.152,00","0,25","0,08",CAVAGLIA',13881,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19548,J53C17000820009,00473540011,CASALEGNO TENDAGGI SRL,"(030701173C) Interventi di efficienza energetica di sostituzione compressori, sostituzione generatori di calore e modifiche condizionamento filatura presso lo stabilimento produttivo della ditta Casalegno Tendaggi S.r.l.","(030701173C) Interventi di efficienza energetica di sostituzione compressori, sostituzione generatori di calore e modifiche condizionamento filatura presso lo stabilimento produttivo della ditta Casalegno Tendaggi S.r.l.",16/11/2017,,"133.230,00","170.534,40","0,25","0,08",CHIERI,10023,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19549,J36F18000050009,00217320126,VARESINA STAMPI SPA,(030701169C) AUMENTO DELL'EFFICIENZA ENERGETICA SUL PROCESSO PRODUTTIVO DI STAMPAGGIO A CALDO DELL'ACCIAIO,(030701169C) AUMENTO DELL'EFFICIENZA ENERGETICA SUL PROCESSO PRODUTTIVO DI STAMPAGGIO A CALDO DELL'ACCIAIO,16/11/2017,,"1.763.800,00","2.822.080,00","0,25","0,1",CORIO,10070,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19550,J66F18000020009,02744150018,SO.ME.FER. - SRL,(030701170C) REALIZZAZIONE IMPIANTO FOTOVOLTAICO SU TETTO,(030701170C) REALIZZAZIONE IMPIANTO FOTOVOLTAICO SU TETTO,26/10/2017,,"167.250,00","267.600,00","0,25","0,1",PANCALIERI,10060,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19551,J46F18000010009,00273130021,FILATURA BERTOGLIO ITALO DI T.VIGANO' & C. SAS,(030701178C) Installazione di impianto fotovoltaico di potenza circa 100 kWp,(030701178C) Installazione di impianto fotovoltaico di potenza circa 100 kWp,26/10/2017,,"120.000,00","192.000,00","0,25","0,1",BIELLA,13900,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19553,J73C17000150009,03338530102,STRUTTURE - SOCIETA' A RESPONSABILITA' LIMITATA,(030701182C) Interventi di efficienza energetica e installazione impianto pv,(030701182C) Interventi di efficienza energetica e installazione impianto pv,07/02/2018,,"54.000,00","86.400,00","0,25","0,1",TAGLIOLO MONFERRATO,15070,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19555,J16F18000040009,00945440014,2 A SPA,"(030701193C) Installazione di Impianto Fotovoltaico potenza 273,28 KWp","(030701193C) Installazione di Impianto Fotovoltaico potenza 273,28 KWp",07/03/2018,,"374.660,00","599.456,00","0,25","0,1",VILLASTELLONE,10029,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19557,J83C18000030009,05304750010,S.M.V. SRL,(030701197C) Installazione di impianto fotovoltaico di potenza circa 150 kWp,(030701197C) Installazione di impianto fotovoltaico di potenza circa 150 kWp,18/04/2018,,"196.000,00","313.600,00","0,25","0,1",CASELLE TORINESE,10070,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19559,J86F18000030009,02496510013,ESERCIZIO P.I.T. DI GAMBINO   MARIA FLORINA & C. SNC,(030701199C) Installazione di impianto fotovoltaico di potenza circa 150 kWp,(030701199C) Installazione di impianto fotovoltaico di potenza circa 150 kWp,18/04/2018,,"196.000,00","313.600,00","0,25","0,1",CASELLE TORINESE,10070,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19561,J46F18000020009,01384110050,IL PANATE' DI MARIO FONGO & C.SRL SIGLABILE FONGO SRL,(030701203C) Installazione impianto fotovoltaico di potenza pari a circa 100 kW,(030701203C) Installazione impianto fotovoltaico di potenza pari a circa 100 kW,18/04/2018,,"172.200,00","275.520,00","0,25","0,1",ROCCHETTA TANARO,14030,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19567,J76F18000030009,01382400057,COTREL SRL,(030701221C) Installazione di impianto fotovoltaico di potenza pari a circa 150 kWp ed installazione apparecchi di illuminazione LED,(030701221C) Installazione di impianto fotovoltaico di potenza pari a circa 150 kWp ed installazione apparecchi di illuminazione LED,01/08/2018,,"203.000,00","324.800,00","0,25","0,1",CERRO TANARO,14030,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19572,J46F18000030009,01935550028,BOCCIOLONE ANTINCENDIO SPA,(030701171C) BOCCIOLONE Efficienza Energetica,(030701171C) BOCCIOLONE Efficienza Energetica,19/09/2017,,"85.981,00","137.569,60","0,25","0,1",VARALLO,13019,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19574,J46F18000040009,02555620026,TINTORIA DI VERRONE SRL,(030701189C) Installazione di impianto fotovoltaico insediamento Tintoria di Verrone,(030701189C) Installazione di impianto fotovoltaico insediamento Tintoria di Verrone,07/02/2018,,"515.900,00","1.008.000,00","0,249965833333333","0,1221",VERRONE,13871,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19577,J96F18000010009,00388820029,SETVIS - FISAT - SRL,"(030701218C) INSTALLAZIONE IMPIANTO FOTOVOLTAICO 137,31 KWp NELLA NUOVA SEDE OPERATIVA DI BORGO VERCELLI","(030701218C) INSTALLAZIONE IMPIANTO FOTOVOLTAICO 137,31 KWp NELLA NUOVA SEDE OPERATIVA DI BORGO VERCELLI",01/08/2018,,"230.900,00","369.440,00","0,25","0,1",BORGO VERCELLI,13012,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19579,J33C18000230009,01910110038,TRAVI E PROFILATI DI PALLANZENO SRL,(030701219C) AMMODERNAMENTO TRENO SBOZZATORE LAMINATOIO\t,(030701219C) AMMODERNAMENTO TRENO SBOZZATORE LAMINATOIO\t,19/09/2018,,"541.710,00","468.192,00","0,249917469755998","0,054",PALLANZENO,28884,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19581,J16F18000050009,00182100040,LAMICOLOR SPA,(030701224C) INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO e SOSTITUZIONE APPARECCHI ILLUMINANTI,(030701224C) INSTALLAZIONE DI IMPIANTO FOTOVOLTAICO e SOSTITUZIONE APPARECCHI ILLUMINANTI,19/09/2018,,"105.000,00","168.000,00","0,25","0,1",CARAMAGNA PIEMONTE,12030,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19583,J96F18000020009,02449930045,HYDROVER SRL,(030701234C) IMPIANTO FOTOVOLTAICO,(030701234C) IMPIANTO FOTOVOLTAICO,24/10/2018,,"120.000,00","192.000,00","0,25","0,1",BERNEZZO,12010,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19584,J26F18000210009,02540770027,IRIDE S.R.L.,"(030701165C) Interventi di efficienza energetica di coibentazione tubazioni vapore/condensa, sostituzione apparecchi di illuminazione esistenti, sostituzione serramenti, installazione nuovo macchinario asciugatoio ed installazione nuovo macchinario Jubilee presso lo stabilimento produttivo della ditta Iride S.r.l.","(030701165C) Interventi di efficienza energetica di coibentazione tubazioni vapore/condensa, sostituzione apparecchi di illuminazione esistenti, sostituzione serramenti, installazione nuovo macchinario asciugatoio ed installazione nuovo macchinario Jubilee presso lo stabilimento produttivo della ditta Iride S.r.l.",10/10/2017,,"227.388,00","363.820,80","0,25","0,1",ANDORNO MICCA,13811,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19585,J16F18000210009,04001590019,FRATELLI PIACENZA SPA,(030701172C) Installazione impianto di cogenerazione ad alto rendimento di potenza pari a 901 kWe e sostituzione/installazione lampade a LED,(030701172C) Installazione impianto di cogenerazione ad alto rendimento di potenza pari a 901 kWe e sostituzione/installazione lampade a LED,14/12/2017,,"974.695,00","769.600,00","0,500012474012474","0,098700003590867",POLLONE,13814,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19586,J36F18000420009,08113611217,IPS INDUSTRIAL PACKAGING SOLUTION SRL,(030701176C) IPS REVAMP 2017,(030701176C) IPS REVAMP 2017,10/10/2017,,"255.490,00","408.784,00","0,25","0,1",ALESSANDRIA,15122,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19587,J66F18000230009,03914530013,ITALIANA CONTENITORI - SRL,(030701179C) Aumento Efficienza energetica ITALIANA CONTENITORI S.R.L.,(030701179C) Aumento Efficienza energetica ITALIANA CONTENITORI S.R.L.,14/12/2017,,"72.489,90","115.983,84","0,25","0,1",GIAVENO,10094,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19593,J36F18000410009,10152110010,CENTRO SERVIZI SRL,(030701216C) REALIZZAZIONE IMPIANTO FOTOVOLTAICO,(030701216C) REALIZZAZIONE IMPIANTO FOTOVOLTAICO,01/08/2018,,"185.000,00","296.000,00","0,25","0,1",PIOBESI TORINESE,10040,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19595,J66F18000220009,01037030010,AZIENDA METALLI LAMINATI SPA,(030701229C) Installazione di impianto fotovoltaico di potenza pari a circa 500 kW,(030701229C) Installazione di impianto fotovoltaico di potenza pari a circa 500 kW,17/10/2018,,"520.000,00","832.000,00","0,25","0,1",QUARGNENTO,15044,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19600,J56F18000120009,12494510154,ILMED LOGISTICS SRL,(030701194C) Rifacimento ed efficientamento dell'impianto di illuminazione,(030701194C) Rifacimento ed efficientamento dell'impianto di illuminazione,15/05/2018,,"840.155,67","275.309,92","0,250237114594345","0,020499998530034",NONE,10060,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19602,J36F18000430009,01148200064,3I SRL,(030701206C) 3IREV,(030701206C) 3IREV,15/05/2018,,"128.650,00","205.840,00","0,25","0,1",ALESSANDRIA,15121,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19604,J16F18000220009,06515500012,MARELLI SUSPENSION SYSTEMS    ITALY SPA,(030701207C) INTERVENTI PER IL MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA  E SOSTITUZIONE PUNTUALE DI SISTEMI E COMPONENTI A BASSA EFFICIENZA  CON ALTRI A MAGGIORE EFFICIENZA,(030701207C) INTERVENTI PER IL MIGLIORAMENTO DELL'EFFICIENZA ENERGETICA  E SOSTITUZIONE PUNTUALE DI SISTEMI E COMPONENTI A BASSA EFFICIENZA  CON ALTRI A MAGGIORE EFFICIENZA,15/05/2018,,"329.000,00","526.400,00","0,25","0,1",TORINO,10135,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,19606,J16F18000230009,01874690017,RIGAT & AVIDANO SRL,(030701231C) Interventi di efficienza energetica comprendenti anche installazione di impianti a fonti rinnovabili,(030701231C) Interventi di efficienza energetica comprendenti anche installazione di impianti a fonti rinnovabili,17/10/2018,,"123.009,70","196.800,00","0,250019715447154","0,1",TORINO,10135,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20006,J86F19000010009,00147290027,SAIS COMPENSATI SPA,(030701185C) INTERVENTO DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DI POTENZA 197 kWp SU COPERTURE DELLO STABILIMENTO INDUSTRIALE SAIS S.p.A.,(030701185C) INTERVENTO DI REALIZZAZIONE IMPIANTO FOTOVOLTAICO DI POTENZA 197 kWp SU COPERTURE DELLO STABILIMENTO INDUSTRIALE SAIS S.p.A.,16/11/2017,,"237.440,00","189.952,00","0,5","0,1",GATTINARA,13045,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20008,J46F19000000009,01709310021,FALEGNAMERIA LA STAZIONE DI CECCATO ATTILIO,(030701198C) Installazione impianto fotovoltaico di potenza pari a circa 32 kW,(030701198C) Installazione impianto fotovoltaico di potenza pari a circa 32 kW,18/04/2018,,"53.800,00","43.040,00","0,5","0,1",BIELLA,13900,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20010,J36F18000460009,11030110016,M.V. SOCIETA' COOPERATIVA,(030701201C) Installazione impianto fotovoltaico e installazione pompa di calore,(030701201C) Installazione impianto fotovoltaico e installazione pompa di calore,18/04/2018,,"120.000,00","96.000,00","0,5","0,1",LEINI,10040,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20013,J66F19000000009,07520900155,APTACA SPA,(030701213C) Installazione di impianto fotovoltaico di potenza circa 450 kWp ed installazione apparecchi di illuminazione LED,(030701213C) Installazione di impianto fotovoltaico di potenza circa 450 kWp ed installazione apparecchi di illuminazione LED,18/06/2018,,"682.000,00","545.600,00","0,5","0,1",CANELLI,14053,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20017,J56F19000000009,02393320029,DIPANATURA E ROCCATURA PAOLA SRL,"(030701217C) Installazione di impianto fotovoltaico di potenza pari a circa 43,2 kWp","(030701217C) Installazione di impianto fotovoltaico di potenza pari a circa 43,2 kWp",01/08/2018,,"51.500,00","41.200,00","0,5","0,1",VIGLIANO BIELLESE,13856,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20019,J36F19000010009,03323260160,MECAPROM TECHNOLOGIES         CORPORATION ITALIA SRL,(030701222C) RIQUALIFICAZIONE ENERGETICA DEL NUOVO STABILIMENTO MECAPROM SRL,(030701222C) RIQUALIFICAZIONE ENERGETICA DEL NUOVO STABILIMENTO MECAPROM SRL,19/09/2018,,"535.356,76","362.991,08","0,500268491446126","0,084799993933018",BENNA,13871,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20022,J96F19000000009,00492370028,FILATURA M.G. DI SANNA EMANUELE & SANNA LUCIANO SNC,(030701227C) Installazione impianto fotovoltaico 44 kW,(030701227C) Installazione impianto fotovoltaico 44 kW,17/10/2018,,"79.000,00","63.200,00","0,5","0,1",CERRIONE,13882,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20024,J86F19000020009,05855520010,L.M.B. SRL,"(030701228C) Installazione impianto fotovoltaico 99,825 kW e sostituzione apparecchi di illuminazione","(030701228C) Installazione impianto fotovoltaico 99,825 kW e sostituzione apparecchi di illuminazione",24/10/2018,,"140.000,00","112.000,00","0,5","0,1",PIANEZZA,10044,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20026,J46F19000010009,09963600011,M.F. SRL,(030701233C) Installazione di impianto fotovoltaico di potenza circa 100 kWp ed installazione apparecchi di illuminazione LED,(030701233C) Installazione di impianto fotovoltaico di potenza circa 100 kWp ed installazione apparecchi di illuminazione LED,24/10/2018,,"150.000,00","120.000,00","0,5","0,1",VILLARBASSE,10090,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20028,J36F19000000009,00466790011,IMPRESA F.LLI SOGNO & FIGLI S RL,(030701235C) IMPIANTO DI STOCCAGGIO DI BITUME ALIMENTATO DA ENERGIA RINNOVABILE,(030701235C) IMPIANTO DI STOCCAGGIO DI BITUME ALIMENTATO DA ENERGIA RINNOVABILE,26/11/2018,,"258.962,00","207.169,60","0,5","0,1",GREGGIO,13030,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20030,J96F19000010009,00967250010,EUREX DI PONCHIA RAG.         GIANFRANCO E C SAS,(030701237C) Installazione impianto fotovoltaico e installazione pompa di calore,(030701237C) Installazione impianto fotovoltaico e installazione pompa di calore,26/11/2018,,"191.000,00","152.800,00","0,5","0,1",RIVAROLO CANAVESE,10086,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20032,J96F19000020009,00605470038,MOLLIFICIO VALLI SRL,(030701239C) Installazione di impianto fotovoltaico di potenza pari a circa 180 kW,(030701239C) Installazione di impianto fotovoltaico di potenza pari a circa 180 kW,20/12/2018,,"200.000,00","160.000,00","0,5","0,1",PARUZZARO,28040,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20034,J16F18000240009,00350060026,BOTTO GIUSEPPE E FIGLI SPA,(030701211C) Intervento di efficienza energetica costituito dall'installazione di un impianto di cogenerazione presso lo stabilimento produttivo della ditta Botto Giuseppe e figli S.p.A.,(030701211C) Intervento di efficienza energetica costituito dall'installazione di un impianto di cogenerazione presso lo stabilimento produttivo della ditta Botto Giuseppe e figli S.p.A.,01/08/2018,,"1.150.000,00","861.664,76","0,50021774129419","0,0937",VALDILANA,13825,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20034,J16F18000240009,00350060026,BOTTO GIUSEPPE E FIGLI SPA,(030701211C) Intervento di efficienza energetica costituito dall'installazione di un impianto di cogenerazione presso lo stabilimento produttivo della ditta Botto Giuseppe e figli S.p.A.,(030701211C) Intervento di efficienza energetica costituito dall'installazione di un impianto di cogenerazione presso lo stabilimento produttivo della ditta Botto Giuseppe e figli S.p.A.,01/08/2018,,"1.150.000,00","861.664,76","0,50021774129419","0,0937",,13825,,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20041,J36F17000000009,01830160063,AZIENDA MULTIUTILITY ACQUA GASSPA,(030701192C) AMAG GREEN HORIZON 2020,(030701192C) AMAG GREEN HORIZON 2020,15/05/2018,,"512.656,00","410.124,80","0,5","0,1",ALESSANDRIA,15121,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20173,J36F19000030009,02339850352,PRODOTTI CHIMICI E ALIMENTARI SPA,(030701230C) REALIZZAZIONE IMPIANTO DI COGENERAZIONE AD ALTO RENDIMENTO,(030701230C) REALIZZAZIONE IMPIANTO DI COGENERAZIONE AD ALTO RENDIMENTO,17/10/2018,,"1.560.000,00","1.248.000,00","0,5","0,1",BASALUZZO,15060,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20177,J56F19000010009,00156410060,ABAZIA DI ROGGERO E C. SPA    SIGLABILE ABAIA SPA,(030701244C) Installazione impianto fotovoltaico 400 kWp,(030701244C) Installazione impianto fotovoltaico 400 kWp,12/02/2019,,"455.000,00","364.000,00","0,5","0,1",FELIZZANO,15023,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20280,J98J19000020009,01874770033,UNICUT SRL,(030701242C) PROGETTO DEFINITIVO IMPIANTO FOTOVOLTAICO,(030701242C) PROGETTO DEFINITIVO IMPIANTO FOTOVOLTAICO,03/04/2019,,"113.697,07","90.957,64","0,500000219882574","0,100000026385904",BORGOMANERO,28021,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20281,J68J19000000009,02510550029,VERCELLI VETRI S.N.C. DI PANCALLO GIORGIO E SCIANGUETTA ALBE,"(030701241C) Installazione pompa di calore, installazione di impianto fotovoltaico di potenza pari a 150 kWp, installazione apparecchi di illuminazione LED","(030701241C) Installazione pompa di calore, installazione di impianto fotovoltaico di potenza pari a 150 kWp, installazione apparecchi di illuminazione LED",12/02/2019,,"247.400,00","197.920,00","0,5","0,1",VERCELLI,13100,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,20283,J48J19000010009,00273130021,FILATURA BERTOGLIO ITALO DI T.VIGANO' & C. SAS,(030701248C) Installazione di impianto fotovoltaico di potenza pari a circa 125 kW,(030701248C) Installazione di impianto fotovoltaico di potenza pari a circa 125 kW,12/03/2019,,"140.000,00","112.000,00","0,5","0,1",BIELLA,13900,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,21110,J42D19000030009,01929460994,INVAT SRL,(030701247C) INWATT,(030701247C) INWATT,14/05/2019,,"430.813,00","344.650,40","0,5","0,1",OVADA,15076,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,21112,J42D19000040009,01328270069,MECAL SRL,(030701250C) Installazione di impianto fotovoltaico di potenza circa 335 kWp ed installazione apparecchi di illuminazione LED,(030701250C) Installazione di impianto fotovoltaico di potenza circa 335 kWp ed installazione apparecchi di illuminazione LED,12/03/2019,,"432.000,00","345.600,00","0,5","0,1",FUBINE MONFERRATO,15043,PIEMONTE,068
ERDF,14-20 Efficienza energetica e energia rinnovabile nelle imprese,21114,J32D19000020009,01929970067,BODRATO CIOCCOLATO SRL,(030701253C) IMPIANTO FOTOVOLTAICO,(030701253C) IMPIANTO FOTOVOLTAICO,25/06/2019,,"164.000,00","131.200,00","0,5","0,1",NOVI LIGURE,15067,PIEMONTE,068
