"Programma";"Fondo";"Codice Unico Progetto";"CIG";"Oggetto";"Data Pubblicazione";"Data Scadenza Proposte";"URL"
"2014IT05SFOP013";"FSE";"J17C14000440002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000420002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000410002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000400002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000390002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000380002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000370002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000360002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000340002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000200002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000320002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000310002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000300002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000290002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000280002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000270002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000260002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000250002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000240002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000230002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000220002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000210002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000190002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000410002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000180002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000170002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000150002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000160002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000140002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000120002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J87C14000040002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000130002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J37C14000040002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000110002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000100002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000040002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J57C14000030002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000090002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J47C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000040002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000080002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J67C14000070002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000030002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000020002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J17C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000060002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J77C14000010002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J27C14000040002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
"2014IT05SFOP013";"FSE";"J97C14000050002";"";"Misure a favore dell'autoimpiego e della creazione d'impresa";"11/07/2014";"31/12/2016";"http://www.regione.piemonte.it/bandipiemonte"
